﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.01.26;HU0000359922;NATUR-270910;NATURTEX NKP - 3 - 20270910;62,2909;23;HUF;1
2024.01.26;HU0000360458;NESTL-280531;NESTLE 2028 NKP HF-1.75-20280531;76,4684;11;HUF;1
2024.01.26;HU0000361738;OBA-2027/A;270602 OBA FRN  KÖTVÉNY;95,9034;4,5;HUF;1
2024.01.26;HU0000359278;OPUS-291029;OPUS NYRT NKP - 2.8 - 20291029;67,878;14;HUF;1
2024.01.26;HU0000360409;OPUS-310429;OPUS NYRT NKP - 3.2 - 20310429;66,4479;19,5;HUF;1
2024.01.26;HU0000653332;OTP2-241024;OJB2024/C JELZAL- FRN -20241024;96,8763;3;HUF;1
2024.01.26;HU0000653167;OTP-240520;OJB2024/A JELZAL- FRN -20240520;97,7169;2,5;HUF;1
2024.01.26;HU0000653191;OTP-241024;OJB2024/II JELZAL-2.5-20241024;94,3127;3;HUF;1
2024.01.26;HU0000652391;OTP-250731;OJB2025/I JELZALOG-11 -20250731;103,8501;6,5;HUF;1
2024.01.26;HU0000653324;OTP-251126;OJB2025/II JELZALOG 1.5-20251126;85,5888;6,5;HUF;1
2024.01.26;HU0000653357;OTP-271027;OJB2027/I JELZALOG 1.25-20271027;74,1895;11;HUF;1
2024.01.26;HU0000653555;OTP-290524;OJB2029/A JELZ-FRN-20290524;92,9267;5,5;HUF;1
2024.01.26;HU0000653456;OTP-311022;OJB2031/I JELZGREEN-2.5-20311022;64,303;15,5;HUF;1
2024.01.26;HU0000653621;OTP-321124;OJB2032/A JELZGREEN-FRN-20321124;92,5732;5;HUF;1
2024.01.26;XS2499691330;OTPHB-250713;OTP ZOLD EUR -5.5 -20250713;36985,32;7,5;EUR;385,52
2024.01.26;XS2626773381;OTPHB-270525;OTP NYRT USD -7.5-20270525;32025,6695;13;USD;353,82
2024.01.26;XS2698603326;OTPHB-271005;OTP NYRT EUR 6.125-20271005;35463,3772;12;EUR;385,52
2024.01.26;HU0000360391;OTTHO-310419;OTTHON CENTRUM NKP-3 -20310419;38,2874;47,5;HUF;1
2024.01.26;HU0000359112;PANN-290918;PANNONIA BIO NKP -2.4-20290918;49,2862;32,5;HUF;1
2024.01.26;HU0000360052;PANNW-301030;PANNONWORK NKP - 3 - 20301030;49,1391;32,5;HUF;1
2024.01.26;HU0000359336;PICK-291206;PICK ZRT NKP -2- 202912069;45,8147;32,5;HUF;1
2024.01.26;HU0000361688;POLSO-370422;POLSOLAR 2037 NKP -6.8- 20370422;46,0705;47,5;HUF;1
2024.01.26;HU0000359906;PROGR-300918;PROGRESS NKP - 3 - 20300918;51,7463;32,5;HUF;1
2024.01.26;XS2496319810;RABHU-280630;RAIFFEISEN BANK -9.985- 20280630;103,4168;11;HUF;1
2024.01.26;HU0000360375;RENE-310409;RENESZAN NKP 2031/A 3.2-20310409;39,1689;47,5;HUF;1
2024.01.26;HU0000360441;RICHT-310604;RICHTER 2031 H NKP-1.75-20310604;60,515;19,5;HUF;1
2024.01.26;HU0000360201;SKYGR-301229;SKYGREEN 2030/I 3 NKP-20301229;46,1724;32,5;HUF;1
2024.01.26;HU0000360714;STAVM-310720;STAVMAT NKP 2031/I-3- 20310720;36,7576;47,5;HUF;1
2024.01.26;HU0000359955;STELI-300917;STELIUS 2030/A NKP -3.1-20300917;45,8766;32,5;HUF;1
2024.01.26;HU0000360078;SUNDE-301112;SUNDELL NKP - 3.25 - 20301112;51,0498;32,5;HUF;1
2024.01.26;HU0000360649;SUNDE-310709;SUNDELL 2031/A NKP-3.65-20310709;37,6231;47,5;HUF;1
2024.01.26;HU0000361225;SUNGR-320117;SUNGROUP 2032/A- 5.5 - 20320117;39,8543;47,5;HUF;1
2024.01.26;HU0000361480;SZABO-320223;SZABO FOGASKR - 5.5 - 20320223;42,2892;47,5;HUF;1
2024.01.26;HU0000359633;SZINO-300515;SZINORG ZRT NKP - 3 - 20300515;46,4663;32,5;HUF;1
2024.01.26;HU0000653217;TAKHU-240626;TJ24NF01 JELZALOGL-3-20240626;97,0129;2,5;HUF;1
2024.01.26;HU0000653266;TAKHU-241024;TJ24NV01 JELZÁLOG FRN- 20241024;96,4638;3;HUF;1
2024.01.26;HU0000653308;TAKHU-250110;TJ25NF01 JELZALOGL-1.5-20250110;91,3572;3;HUF;1
2024.01.26;HU0000653316;TAKHU-251126;TJ25NV01 JELZÁLOG FRN- 20251126;96,8774;3,5;HUF;1
2024.01.26;HU0000653407;TAKHU-261222;TJ26NF02 JELZALOG 1.75 -20261222;80,1289;6,5;HUF;1
2024.01.26;HU0000653464;TAKHU-271027;TZJ27NF1  JELZ -3.5- 20271027;80,367;9;HUF;1
2024.01.26;HU0000653373;TAKHU-300821;TJ30NF01 JELZALOGL 3 -20300821;67,3402;14;HUF;1
2024.01.26;HU0000653423;TAKHU-311022;TJ31NF01 JELZALOGL- 3 -20311022;59,9459;19,5;HUF;1
2024.01.26;HU0000653514;TAKHU-320527;TZJ32NF1 JELZ -5.75- 20320527;78,0911;15,5;HUF;1
2024.01.26;HU0000653415;TAKHU-360128;TJ36NF01 JELZALOG 3 -20360128;46,9471;26;HUF;1
2024.01.26;HU0000360292;TIGAZ-310324;TIGAZ 2031/A NKP 2.8-20310324;61,4698;19,5;HUF;1
2024.01.26;HU0000360599;TRAF-280623;TRANZIT-FOOD 2028 NKP 2-20280623;59,7304;23;HUF;1
2024.01.26;HU0000359500;TRANS-300316;TRANS SPED NKP -2.5-20300316;46,8638;32,5;HUF;1
2024.01.26;HU0000653209;UCJBF-241024;UCJBF 2024/A JZ-2.5-20241024;94,1738;3;HUF;1
2024.01.26;HU0000653340;UCJBF-250624;UCJBF 2025/A JZ-1.6-20250624;87,7181;6,5;HUF;1
2024.01.26;HU0000653050;UCJBF-271027;UCJBF 2027/A JZ-3.5-20271027;80,5685;11;HUF;1
2024.01.26;HU0000653225;UCJBF-281022;UCJBF 2028/A JZ-3.25-20281022;77,5003;11;HUF;1
2024.01.26;HU0000653647;UCJBF-290523;UCJBF 2029/A 001 JG-7.5-20290523;90,9511;14;HUF;1
2024.01.26;HU0000653639;UCJBG-290523;UCJBG 2029/A 001 JG-7.5-20290523;94,1238;11;HUF;1
2024.01.26;HU0000653472;UCJBG-311022;UCJBG 2031/A JZG 3.75-20311022;69,8777;15,5;HUF;1
2024.01.26;HU0000653522;UCJBV-270425;UCJBV 2027/A JZ FRN-20270425;94,2586;4,5;HUF;1
2024.01.26;HU0000359286;UNIX-261111;UNIX AUTO KFT NKP - 4 - 20261111;75,9644;13,5;HUF;1
2024.01.26;HU0000359989;VAJDA-301116;VAJDA-2030 NKP 3.5 -20301116;48,8361;32,5;HUF;1
2024.01.26;HU0000360474;VAJDA-310517;VAJDA-2031 NKP 3.5 -20310517;37,8257;47,5;HUF;1
2024.01.26;HU0000361241;VOROS-320117;VOROSKO 2032 NKP 4.75 - 20320125;44,8441;42,5;HUF;1
2024.01.26;HU0000359476;WALLI-300415;WALLIS NYRT NKP 3 - 20300415;45,6912;32,5;HUF;1
2024.01.26;HU0000360664;WALLI-310727;WALLIS NYRT NKP 3 - 20310727;35,8489;47,5;HUF;1
2024.01.26;HU0000359666;WING-300520;WINGHOLD ZRT NKP 3.5 - 20300520;51,3977;32,5;HUF;1
2024.01.26;HU0000360805;WING-310922;WINGHOLD 2031/1 NKP-3 -20310922;38,6253;42,5;HUF;1
2024.01.26;HU0000361357;WING-320217;WINGHOLD 2032/1 NKP-5 -20320217;40,96;47,5;HUF;1
2024.01.26;HU0000359765;ZALAC-300724;ZALACO SUTOIPAR NKP-3.5-20300724;47,2238;32,5;HUF;1
2024.01.29;HU0000360276;4IG-310329;4IG NKP 2031/I -2.9 - 20310329;37,7071;47,5;HUF;1
2024.01.29;HU0000361019;4IG-311217;4IG NKP 2031/II -6 - 20311217;42,4089;47,5;HUF;1
2024.01.29;HU0000403068;A-2024/B;A240626B15;99,301;1;HUF;1
2024.01.29;HU0000403571;A-2024/C;A241024C18;96,2382;1,5;HUF;1
2024.01.29;HU0000402748;A-2025/B;A250624B14;99,6082;3;HUF;1
2024.01.29;HU0000404058;A-2025/C;A25112672;89,1504;3;HUF;1
2024.01.29;HU0000403340;A-2026/D;A26122217;88,6747;3;HUF;1
2024.01.29;HU0000404611;A-2026/E;A2604226;89,1466;3;HUF;1
2024.01.29;HU0000404934;A-2026/F;A260826;87,1959;3;HUF;1
2024.01.29;HU0000406160;A-2026/H;A261021;107,1834;3;HUF;1
2024.01.29;HU0000403118;A-2027/A;A271027A16;87,1136;4,5;HUF;1
2024.01.29;HU0000402532;A-2028/A;A281022A11;100,1857;4,5;HUF;1
2024.01.29;HU0000405543;A-2028/B;A280323B22;94,1408;4,5;HUF;1
2024.01.29;HU0000404603;A-2029/A;A290523A;78,7264;6;HUF;1
2024.01.29;HU0000403696;A-2030/A;A300821A19;80,4575;6;HUF;1
2024.01.29;HU0000403001;A-2031/A;A311022A15;77,5899;8;HUF;1
2024.01.29;HU0000405550;A-2032/A;A321124A22;84,6484;8;HUF;1
2024.01.29;HU0000405535;A-2032/G;A320527G22;86,8117;6,5;HUF;1
2024.01.29;HU0000404744;A-2033/A;A-2033/A 20330420;69,5195;8;HUF;1
2024.01.29;HU0000404892;A-2034/A;A340622A21;65,6424;10;HUF;1
2024.01.29;HU0000406624;A-2035/A;A351024A23;98,0677;10;HUF;1
2024.01.29;HU0000403555;A-2038/A;A381027A18;62,1467;10;HUF;1
2024.01.29;HU0000404165;A-2041/A;A410425A20;60,6334;10;HUF;1
2024.01.29;HU0000404991;A-2051/G;A510428G21;65,2003;8;HUF;1
2024.01.29;HU0000360672;AGRAR-310824;AGRAR NKP 2031/1- 2.9 - 20310824;36,1984;47,5;HUF;1
2024.01.29;US445545AR73;AK2-I-280522;REP OFHUNGARY I-6.125-20280522 P;32387,5457;12,5;USD;356,08
2024.01.29;XS2386578814;AK2-I-280921;REP OF HUNGAR2 - 0.125 -20280921;28527,6514;11,5;EUR;386,13
2024.01.29;US445545AP18;AK2-I-290616;REP OF HUNGARY2 I-5.25- 20290616;30417,4005;14;USD;356,08
2024.01.29;XS2010026131;AK2-I-310616;REP OF HUNGARY2 I-4.25-20310616;31901,2694;17;EUR;386,13
2024.01.29;US445545AM86;AK2-I-310922;REP OF HUNGARY2-2.125-20310922;23568,4659;17;USD;356,08
2024.01.29;US445545AS56;AK2-I-320922;REP OF HUNGARY I-6.25-20320922 P;31313,8799;17;USD;356,08
2024.01.29;US445545AQ90;AK2-I-340616;REP OF HUNGARY2 I-5.5-20340616;27536,7973;21,5;USD;356,08
2024.01.29;US445545AU03;AK2-I-360326;REP OF HUNGARY 144A-5.5-20360326;27196,3106;21,5;USD;356,08
2024.01.29;US445545AN69;AK2-I-510921;REP OF HUNGARY2I-3.125-20510921;17772,5069;21,5;USD;356,08
2024.01.29;US445545AT30;AK2-I-520925;REP OF HUNGARY I-6.75-20520925 P;30303,2624;21,5;USD;356,08
2024.01.29;HU0000360177;AKH-271217;ABRONCS 2027/A NKP -2.8-20271217;51,6532;23;HUF;1
2024.01.29;US445545AL04;AKK-I-240325;REP OF HUNGARY I-5.375-20240325;33671,5476;7;USD;356,08
2024.01.29;CND10004QFJ7;AKK-I-241216;REP OF HUNGARY I-3.28- 20241216;4701,9347;6;CNY;49,62
2024.01.29;JP534800AN27;AKK-I-250225;REP OF HUNGARY I-0.45- 20250225;221,0535;8;JPY;2,41
2024.01.29;JP534800BL93;AKK-I-250918;REP OF HUNGARY I-0.74- 20250918;215,9812;10;JPY;2,41
2024.01.29;XS1887498282;AKK-I-251022;REP OF HUNGARY I- 1.25 -20251022;33785,4101;9;EUR;386,13
2024.01.29;CND10005WTB0;AKK-I-251117;REP OF HUNGARY I-3.20- 20251117;4525,9722;10;CNY;49,62
2024.01.29;XS2161992198;AKK-I-260428;A-REPHUN-EUR- 1.125-20260428;33302,6163;9;EUR;386,13
2024.01.29;XS2558594391;AKK-I-270222;REP OF HUNGARY - 5.0 -20270222;38415,5571;9;EUR;386,13
2024.01.29;JP534800BN26;AKK-I-270225;REP OF HUNGARY I-0.73- 20270225;213,9399;10;JPY;2,41
2024.01.29;JP534800CL92;AKK-I-270917;REP OF HUNGARY I-1.03- 20270917;213,9423;10;JPY;2,41
2024.01.29;XS1696445516;AKK-I-271010;A-REPHUN-EUR- 1.75-20271010;32032,0418;11,5;EUR;386,13
2024.01.29;XS2574267188;AKK-I-280522;REP OF HUNGARY I-6.125-20280522;32399,0738;12,5;USD;356,08
2024.01.29;XS2386583145;AKK-I-280921;REP OF HUNGARY - 0.125 -20280921;28535,5111;11,5;EUR;386,13
2024.01.29;JP534800DN24;AKK-I-290222;REP OF HUNGARY I-0.91- 20290222;205,8232;11,5;JPY;2,41
2024.01.29;XS2010026305;AKK-I-290616;REP OF HUNGARY I-5.25- 20290616;30431,487;14;USD;356,08
2024.01.29;JP534800DL91;AKK-I-300918;REP OF HUNGARY I-1.29- 20300918;205,4858;11,5;JPY;2,41
2024.01.29;XS2259191273;AKK-I-301118;REP OF HUNGARY I- 0.5 -20301118;26283,6745;13;EUR;386,13
2024.01.29;XS2010026214;AKK-I-310616;REP OF HUNGARY I-4.25-20310616;31901,2694;17;EUR;386,13
2024.01.29;XS2388586401;AKK-I-310922;REP OF HUNGARY I-2.125-20310922;23568,4659;17;USD;356,08
2024.01.29;JP534800CN25;AKK-I-320225;REP OF HUNGARY I-1.15- 20320225;193,7139;14;JPY;2,41
2024.01.29;XS2161992511;AKK-I-320428;A-REPHUN-EUR- 1.625-20320428;26276,1774;16;EUR;386,13
2024.01.29;XS2574267261;AKK-I-320922;REP OF HUNGARY I-6.25-20320922;31313,8799;17;USD;356,08
2024.01.29;XS2680932907;AKK-I-330912;REP OF HUNGARY I-5.375-20330912;33827,9674;16;EUR;386,13
2024.01.29;XS2010026487;AKK-I-340616;REP OF HUNGARY I-5.5-20340616;27558,8796;21,5;USD;356,08
2024.01.29;XS2181689659;AKK-I-350605;REP OF HUNGARY I-5.625-20350605;24357,6252;16,5;EUR;386,13
2024.01.29;XS2744128369;AKK-I-360326;REP OF HUNGARY I-5.5-20360326;27196,3106;21,5;USD;356,08
2024.01.29;US445545AF36;AKK-I-410329;REP OF HUNGARY I-7.625 -20410329;32515,4618;21,5;USD;356,08
2024.01.29;XS2259191430;AKK-I-501117;REP OF HUNGARY I- 1.5 20501117;19089,6336;13;EUR;386,13
2024.01.29;XS2388586583;AKK-I-510921;REP OF HUNGARY I-3.125-20510921;17772,5069;21,5;USD;356,08
2024.01.29;XS2574267345;AKK-I-520925;REP OF HUNGARY I-6.75-20520925;30303,2065;21,5;USD;356,08
2024.01.29;HU0000359252;ALTEO-291028;ALTEO NYRT NKP - 3.15 - 20291028;69,3761;14;HUF;1
2024.01.29;HU0000360003;ALTEO-311008;ALTEO NYRT NKP - 2.45-20311008;59,9208;19,5;HUF;1
2024.01.29;HU0000403753;AN-240611;AN-MAGYAR AP PLUSZ- SAV-20240611;61,6277;40;HUF;1
2024.01.29;HU0000403779;AN-240617;AN-MAGYAR AP PLUSZ- SAV-20240617;61,5434;40;HUF;1
2024.01.29;HU0000403787;AN-240624;AN-MAGYAR AP PLUSZ- SAV-20240624;61,4446;40;HUF;1
2024.01.29;HU0000403795;AN-240701;AN-MAGYAR AP PLUSZ- SAV-20240701;61,3465;40;HUF;1
2024.01.29;HU0000403803;AN-240708;AN-MAGYAR AP PLUSZ- SAV-20240708;61,2493;40;HUF;1
2024.01.29;HU0000403811;AN-240715;AN-MAGYAR AP PLUSZ- SAV-20240715;61,1532;40;HUF;1
2024.01.29;HU0000403829;AN-240722;AN-MAGYAR AP PLUSZ- SAV-20240722;61,0579;40;HUF;1
2024.01.29;HU0000403837;AN-240729;AN-MAGYAR AP PLUSZ- SAV-20240729;60,9632;40;HUF;1
2024.01.29;HU0000403845;AN-240805;AN-MAGYAR AP PLUSZ- SAV-20240805;60,8688;40;HUF;1
2024.01.29;HU0000403852;AN-240812;AN-MAGYAR AP PLUSZ- SAV-20240812;60,7748;40;HUF;1
2024.01.29;HU0000403860;AN-240821;AN-MAGYAR AP PLUSZ- SAV-20240821;60,6545;40;HUF;1
2024.01.29;HU0000403878;AN-240826;AN-MAGYAR AP PLUSZ- SAV-20240826;60,5879;40;HUF;1
2024.01.29;HU0000403886;AN-240902;AN-MAGYAR AP PLUSZ- SAV-20240902;60,4951;40;HUF;1
2024.01.29;HU0000403894;AN-240909;AN-MAGYAR AP PLUSZ- SAV-20240909;60,7774;40;HUF;1
2024.01.29;HU0000403902;AN-240916;AN-MAGYAR AP PLUSZ- SAV-20240916;60,311;40;HUF;1
2024.01.29;HU0000403910;AN-240923;AN-MAGYAR AP PLUSZ- SAV-20240923;60,2195;40;HUF;1
2024.01.29;HU0000403928;AN-240930;AN-MAGYAR AP PLUSZ- SAV-20240930;60,1287;40;HUF;1
2024.01.29;HU0000403936;AN-241007;AN-MAGYAR AP PLUSZ- SAV-20241007;60,0382;40;HUF;1
2024.01.29;HU0000403951;AN-241014;AN-MAGYAR AP PLUSZ- SAV-20241014;59,9482;40;HUF;1
2024.01.29;HU0000403969;AN-241021;AN-MAGYAR AP PLUSZ- SAV-20241021;59,8586;40;HUF;1
2024.01.29;HU0000403977;AN-241028;AN-MAGYAR AP PLUSZ- SAV-20241028;59,7695;40;HUF;1
2024.01.29;HU0000403985;AN-241104;AN-MAGYAR AP PLUSZ- SAV-20241104;59,6807;40;HUF;1
2024.01.29;HU0000404017;AN-241111;AN-MAGYAR AP PLUSZ- SAV-20241111;59,5922;40;HUF;1
2024.01.29;HU0000404025;AN-241118;AN-MAGYAR AP PLUSZ- SAV-20241118;59,5041;40;HUF;1
2024.01.29;HU0000404033;AN-241125;AN-MAGYAR AP PLUSZ- SAV-20241125;59,4163;40;HUF;1
2024.01.29;HU0000404041;AN-241202;AN-MAGYAR AP PLUSZ- SAV-20241202;59,3288;40;HUF;1
2024.01.29;HU0000404066;AN-241209;AN-MAGYAR AP PLUSZ- SAV-20241209;59,2415;40;HUF;1
2024.01.29;HU0000404074;AN-241216;AN-MAGYAR AP PLUSZ- SAV-20241216;59,1546;40;HUF;1
2024.01.29;HU0000404082;AN-241223;AN-MAGYAR AP PLUSZ- SAV-20241223;59,0678;40;HUF;1
2024.01.29;HU0000404090;AN-250106;AN-MAGYAR AP PLUSZ- SAV-20250106;58,8954;40;HUF;1
2024.01.29;HU0000404108;AN-250113;AN-MAGYAR AP PLUSZ- SAV-20250113;58,8096;40;HUF;1
2024.01.29;HU0000404116;AN-250120;AN-MAGYAR AP PLUSZ- SAV-20250120;58,7242;40;HUF;1
2024.01.29;HU0000404124;AN-250127;AN-MAGYAR AP PLUSZ- SAV-20250127;58,6391;40;HUF;1
2024.01.29;HU0000404132;AN-250203;AN-MAGYAR AP PLUSZ- SAV-20250203;61,8477;40;HUF;1
2024.01.29;HU0000404181;AN-250210;AN-MAGYAR AP PLUSZ- SAV-20250210;61,7569;40;HUF;1
2024.01.29;HU0000404199;AN-250217;AN-MAGYAR AP PLUSZ- SAV-20250217;61,6684;40;HUF;1
2024.01.29;HU0000404207;AN-250224;AN-MAGYAR AP PLUSZ- SAV-20250224;61,5787;40;HUF;1
2024.01.29;HU0000404215;AN-250302;AN-MAGYAR AP PLUSZ- SAV-20250302;61,4901;40;HUF;1
2024.01.29;HU0000404231;AN-250309;AN-MAGYAR AP PLUSZ- SAV-20250309;61,4007;40;HUF;1
2024.01.29;HU0000404249;AN-250316;AN-MAGYAR AP PLUSZ- SAV-20250316;61,3131;40;HUF;1
2024.01.29;HU0000404264;AN-250323;AN-MAGYAR AP PLUSZ- SAV-20250323;61,2245;40;HUF;1
2024.01.29;HU0000404256;AN-250330;AN-MAGYAR AP PLUSZ- SAV-20250330;61,1378;40;HUF;1
2024.01.29;HU0000404272;AN-250406;AN-MAGYAR AP PLUSZ- SAV-20250406;61,0493;40;HUF;1
2024.01.29;HU0000404298;AN-250414;AN-MAGYAR AP PLUSZ- SAV-20250414;60,9619;40;HUF;1
2024.01.29;HU0000404306;AN-250420;AN-MAGYAR AP PLUSZ- SAV-20250420;60,8638;40;HUF;1
2024.01.29;HU0000359344;APPEN-291122;APPENINN HOLDIN NKP-3.5-20291122;47,0941;32,5;HUF;1
2024.01.29;HU0000359559;ARANY-300403;ARANYNEKT KFT NKP 3.5 - 20300403;46,7327;32,5;HUF;1
2024.01.29;HU0000403647;AV-2024/I;AV-PREMIUM ALLAMP FRN-20240221;69,2747;40;HUF;1
2024.01.29;HU0000403746;AV-2024/J;AV-PREMIUM ALLAMP FRN-20240925;65,9858;40;HUF;1
2024.01.29;HU0000402946;AV-2024/N;A24082614N BONUSZ MAGYAR ALLAMK;64,423;40;HUF;1
2024.01.29;HU0000403415;AV-2024/O;AV240424O17 BONUSZ MAGYAR ALLAMK;69,1141;40;HUF;1
2024.01.29;HU0000403514;AV-2024/P;AV240424P18 BONUSZ MAGYAR ALLAM;69,1141;40;HUF;1
2024.01.29;HU0000404009;AV-2025/I;AV-PREMIUM ALLAMP FRN-20250220;68,6743;40;HUF;1
2024.01.29;HU0000401534;AV-2026/B;A260424B96;92,3218;2,5;HUF;1
2024.01.29;HU0000403167;AV-2026/N;A260922N16 BONUSZ MAGYAR ALLAMK;64,6167;40;HUF;1
2024.01.29;HU0000404157;AV-2027/B;AV270422B20-FRN-2027/B;98,6058;2,5;HUF;1
2024.01.29;HU0000403423;AV-2028/N;AV280322N17 BONUSZ MAGYAR ALLAMK;71,3821;40;HUF;1
2024.01.29;HU0000403522;AV-2028/O;AV280322O18 BONUSZ MAGYAR ALLAM;76,0527;40;HUF;1
2024.01.29;HU0000404926;AV-2029/B;AV290822B21-FRN-2029/B;99,7962;2,5;HUF;1
2024.01.29;HU0000406087;AV-2032/B;AV320825B22-FRN-2032/B;97,7939;3;HUF;1
2024.01.29;HU0000359930;AXIAL-300923;AXIAL KFT NKP - 2 - 20300923;45,0888;32,5;HUF;1
2024.01.29;HU0000360623;B+N2031/A;B+N REF.I.KER.ZRT-NKP-20310624;44,0572;47,5;HUF;1
2024.01.29;HU0000360839;BAYER-311021;BAYER NKP 2031/I -3.7- 20311021;36,6689;47,5;HUF;1
2024.01.29;HU0000359294;BCOOP-261120;BAROMFI COOP NKP -2.7-20261120;71,2399;13,5;HUF;1
2024.01.29;HU0000359302;BCOOP-280519;BAROMFI COOP NKP - 3 - 20280519;59,541;23;HUF;1
2024.01.29;HU0000360706;BCOOP-310719;BAROMFI COOPNKP 3 - 20310719;36,8045;47,5;HUF;1
2024.01.29;HU0000356670;BEVA-301007;BEVA 2030/A FRN - 20301007;42,9852;5,5;HUF;1
2024.01.29;HU0000361365;BGP-320218;BIGGEORGE NKP-5.1-20320218;46,2588;42,5;HUF;1
2024.01.29;HU0000359419;BNREF-291220;BN REF. ZRT NKP - 2.9 - 20291217;52,5593;32,5;HUF;1
2024.01.29;HU0000361431;CAOLA-320404;CAOLA 2032/A NKP -5.8- 20320404;45,7467;47,5;HUF;1
2024.01.29;HU0000361324;COMTE-320127;CT2032/A NKP 5.25-20320127;40,7794;47,5;HUF;1
2024.01.29;HU0000359211;CORDI-261107;CORDIA INGATLAN NKP 4 - 20261107;79,4249;13,5;HUF;1
2024.01.29;HU0000359773;CORDI-300727;CORDIA 2030/I HUF NKP -20300727;47,7311;32,5;HUF;1
2024.01.29;HU0000359898;CPI-300807;CPI HUNG 2030 NKP -2.25-20300807;63,8049;14;HUF;1
2024.01.29;HU0000361472;CROWN-320223;CROWN NKP 2032/I 5.5 - 20320223;47,0081;42,5;HUF;1
2024.01.29;HU0000524921;D-2401313;D2401313;0;1;HUF;1
2024.01.29;HU0000524947;D-2402073;D2402073;98,6334;1;HUF;1
2024.01.29;HU0000524954;D-2402143;D2402143;98,4524;1;HUF;1
2024.01.29;HU0000524624;D-24022112;D24022112;98,2823;1;HUF;1
2024.01.29;HU0000524962;D-2402283;D2402283;98,123;1;HUF;1
2024.01.29;HU0000524970;D-2403063;D2403063;97,9737;1;HUF;1
2024.01.29;HU0000524988;D-2403133;D2403133;97,8339;1;HUF;1
2024.01.29;HU0000524814;D-2403206;D2403206;97,7029;1;HUF;1
2024.01.29;HU0000524905;D-2403273;D2403273;97,5799;1;HUF;1
2024.01.29;HU0000524996;D-2404033;D2404033;97,4638;1;HUF;1
2024.01.29;HU0000524673;D-24043012;D24043012;97,2981;1;HUF;1
2024.01.29;HU0000524756;D-24062612;D24062612;96,2212;1;HUF;1
2024.01.29;HU0000524830;D24082112;D24082112;94,7653;1,5;HUF;1
2024.01.29;HU0000524939;D-24103012;D24103012;93,6249;1,5;HUF;1
2024.01.29;HU0000525019;D-24122312;D24122312;92,6859;1,5;HUF;1
2024.01.29;HU0000359872;DANI-300730;DANIELLA NKP 2030/I 3% 20300730;51,4093;32,5;HUF;1
2024.01.29;HU0000361332;DLTPL-320215;DELTAPLAST 2032/1NKP5.5-20320215;46,5206;47,5;HUF;1
2024.01.29;HU0000359229;DUNA-291017;DUNA ASZFALT NKP-2.99-20291017;49,1619;32,5;HUF;1
2024.01.29;HU0000359914;DUNAH-300902;DUNA HOUSE NKP - 3 - 20300902;50,9327;32,5;HUF;1
2024.01.29;HU0000361217;DUNAH-320112;DUNA HOUSE NKP - 4.5 - 20320112;39,3479;47,5;HUF;1
2024.01.29;HU0000359781;DVM-300729;DVM CONSTRUCTION NKP -3-20300729;49,9745;32,5;HUF;1
2024.01.29;XS2017326625;EBRD-240626;EUP.BK RECON.DEV- 0.84 -20240626;95,0936;2;HUF;1
2024.01.29;XS2262813475;EBRD-251201;EUP.BK R.DEV - 1.055 -20251201;84,9605;6,5;HUF;1
2024.01.29;XS2530010110;EIB-250909;EUROPEAN INV BK-11.5-20250909;103,4174;6,5;HUF;1
2024.01.29;HU0000360227;ELTEX-281221;ELTEX 2028/I 3.5 NKP-20281221;64,6019;23;HUF;1
2024.01.29;HU0000361258;ENSI-320125;ENSI EPULETG.T.E.K-NKP-20320125;38,0831;47,5;HUF;1
2024.01.29;HU0000360193;ENVI-310518;ENVIEN KF-2031 NKP 2.5 -20310518;37,8857;47,5;HUF;1
2024.01.29;HU0000360045;EPKA-301111;EPKAR 2030/A NKP-20301111;49,0051;32,5;HUF;1
2024.01.29;HU0000653589;ERSH2-300430;EJBFN30A ZOLD- 8 -20300430;99,827;11;HUF;1
2024.01.29;HU0000653274;ERSHU-241024;ERSTE JELZ.BANK-1.5-20241024;93,3548;3;HUF;1
2024.01.29;HU0000362512;ERSHU-250924;ERSTE FIX TO FRN - 20250924;107,2411;6,5;HUF;1
2024.01.29;HU0000653258;ERSHU-260417;ERSTE JELZ.BANK-2.5-20260417;87,2776;6,5;HUF;1
2024.01.29;HU0000653548;ERSHU-270624;EJBFN27/B- 7-20270624;96,1369;8,5;HUF;1
2024.01.29;HU0000653381;ERSHU-271027;EJBFN276A -2.5-20271027;79,8198;8,5;HUF;1
2024.01.29;HU0000653431;ERSHU-280421;EJBFN28/B-2.5-20280421;79,6149;8,5;HUF;1
2024.01.29;HU0000653100;ERSHU-281022;ERSTE JELZ.BANK-2.5-20281022;77,011;8,5;HUF;1
2024.01.29;HU0000653498;ERSHU-290523;ERSTE 29B ZOLD -3.5- 20290523;80,4987;9;HUF;1
2024.01.29;HU0000653290;ERSHU-291030;ERSTE JELZ.BANK-2.5-20291030;71,6989;11,5;HUF;1
2024.01.29;HU0000653571;ERSHU-300430;EJBFN30/A ZOLD- 9 -20300430;107,2643;9;HUF;1
2024.01.29;HU0000652888;FHBHU-260414;FJ26NF01 JELZALOGL-3.75-20260414;89,2392;6,5;HUF;1
