﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.05.14;HU0000363775;MFB-300522;MFB203005/T -7.5- 20300522;83,1019;11,5;HUF;1
2024.05.14;HU0000360771;MFB-311022;MFB -2.9 - 20311022;59,1044;15,5;HUF;1
2024.05.14;HU0000360896;MFB-330420;MFB 203304/1 -4.2 - 20330420;60,9514;15,5;HUF;1
2024.05.14;HU0000361779;MFBEU-240626;MFBEU2406/1 - 2.5 - 20240626;37029,8032;6;EUR;387,34
2024.05.14;HU0000363072;MFBEU-241025;MFBEU2410/1 - 5.3 - 20241025;37247,8988;6;EUR;387,34
2024.05.14;HU0000362934;MFBEU-270629;MFBEU2706/1 - 5.5 - 20270629;35223,0945;12;EUR;387,34
2024.05.14;XS2232045463;MOL-271008;MOL 2027 HUF -1.5 -20271008;31499,3781;12;EUR;387,34
2024.05.14;HU0000359120;MOL-290924;MOL 2029 HUF NKP - 2 -20290924;64,7468;14;HUF;1
2024.05.14;HU0000359963;MOL-300922;MOL 2030 HUF NKP-1.1 -20300922;57,2831;14;HUF;1
2024.05.14;HU0000360383;MOL-310412;MOL 2031 HUF NKP-1.9 -20310412;60,3899;14;HUF;1
2024.05.14;HU0000361290;MOLK2-320126;MOL KMRP 2-NKP-20320126;39,2891;47,5;HUF;1
2024.05.14;HU0000361274;MOLK-320126;MOL KMRP 1-NKP-20320126;39,2891;47,5;HUF;1
2024.05.14;HU0000360128;MTELE-271126;MAGYAR TELEKOM NKP-1.45-20271126;76,6282;11;HUF;1
2024.05.14;HU0000360730;MVM-310903;MVM 2031/I NKP - 3.25 - 20310903;65,002;19,5;HUF;1
2024.05.14;XS2634075399;MVMHU-280609;MVM ENERG ZRT - 7.5 - 20280609;34231,0605;10,5;USD;359,18
2024.05.14;HU0000359922;NATUR-270910;NATURTEX NKP - 3 - 20270910;63,543;23;HUF;1
2024.05.14;HU0000360458;NESTL-280531;NESTLE 2028 NKP HF-1.75-20280531;76,0841;11;HUF;1
2024.05.14;HU0000361738;OBA-2027/A;270602 OBA FRN  KÖTVÉNY;92,8186;4,5;HUF;1
2024.05.14;HU0000359278;OPUS-291029;OPUS NYRT NKP - 2.8 - 20291029;67,5521;14;HUF;1
2024.05.14;HU0000360409;OPUS-310429;OPUS NYRT NKP - 3.2 - 20310429;68,1391;14;HUF;1
2024.05.14;HU0000653332;OTP2-241024;OJB2024/C JELZAL- FRN -20241024;97,8079;2,5;HUF;1
2024.05.14;HU0000653167;OTP-240520;OJB2024/A JELZAL- FRN -20240520;98,0611;2,5;HUF;1
2024.05.14;HU0000653191;OTP-241024;OJB2024/II JELZAL-2.5-20241024;96,7199;2,5;HUF;1
2024.05.14;HU0000652391;OTP-250731;OJB2025/I JELZALOG-11 -20250731;105,1386;6,5;HUF;1
2024.05.14;HU0000653324;OTP-251126;OJB2025/II JELZALOG 1.5-20251126;86,2255;6,5;HUF;1
2024.05.14;HU0000653357;OTP-271027;OJB2027/I JELZALOG 1.25-20271027;73,1912;11;HUF;1
2024.05.14;HU0000653555;OTP-290524;OJB2029/A JELZ-FRN-20290524;93,3503;5,5;HUF;1
2024.05.14;HU0000653696;OTP-290620;OJB2029/B JELZ-FRN-20290620;93,3765;5,5;HUF;1
2024.05.14;HU0000653456;OTP-311022;OJB2031/I JELZGREEN-2.5-20311022;62,2665;15,5;HUF;1
2024.05.14;HU0000653621;OTP-321124;OJB2032/A JELZGREEN-FRN-20321124;93,0272;5;HUF;1
2024.05.14;XS2499691330;OTPHB-250713;OTP ZOLD EUR -5.5 -20250713;37438,4223;7,5;EUR;387,34
2024.05.14;XS2626773381;OTPHB-270525;OTP NYRT USD -7.5-20270525;33076,7066;13;USD;359,18
2024.05.14;XS2698603326;OTPHB-271005;OTP NYRT EUR 6.125-20271005;36120,9858;12;EUR;387,34
2024.05.14;HU0000360391;OTTHO-310419;OTTHON CENTRUM NKP-3 -20310419;44,2908;32,5;HUF;1
2024.05.14;HU0000359112;PANN-290918;PANNONIA BIO NKP -2.4-20290918;48,4543;32,5;HUF;1
2024.05.14;HU0000360052;PANNW-301030;PANNONWORK NKP - 3 - 20301030;49,6627;32,5;HUF;1
2024.05.14;HU0000359336;PICK-291206;PICK ZRT NKP -2- 202912069;45,7993;32,5;HUF;1
2024.05.14;HU0000361688;POLSO-370422;POLSOLAR 2037 NKP -6.8- 20370422;42,5325;47,5;HUF;1
2024.05.14;HU0000359906;PROGR-300918;PROGRESS NKP - 3 - 20300918;51,8856;32,5;HUF;1
2024.05.14;XS2496319810;RABHU-280630;RAIFFEISEN BANK -9.985- 20280630;103,733;11;HUF;1
2024.05.14;HU0000360375;RENE-310409;RENESZAN NKP 2031/A 3.2-20310409;45,4542;32,5;HUF;1
2024.05.14;HU0000360441;RICHT-310604;RICHTER 2031 H NKP-1.75-20310604;59,9005;19,5;HUF;1
2024.05.14;HU0000360201;SKYGR-301229;SKYGREEN 2030/I 3 NKP-20301229;46,1828;32,5;HUF;1
2024.05.14;HU0000360714;STAVM-310720;STAVMAT NKP 2031/I-3- 20310720;37,0044;47,5;HUF;1
2024.05.14;HU0000359955;STELI-300917;STELIUS 2030/A NKP -3.1-20300917;46,171;32,5;HUF;1
2024.05.14;HU0000360078;SUNDE-301112;SUNDELL NKP - 3.25 - 20301112;51,836;32,5;HUF;1
2024.05.14;HU0000360649;SUNDE-310709;SUNDELL 2031/A NKP-3.65-20310709;37,96;47,5;HUF;1
2024.05.14;HU0000361225;SUNGR-320117;SUNGROUP 2032/A- 5.5 - 20320117;41,0632;47,5;HUF;1
2024.05.14;HU0000361480;SZABO-320223;SZABO FOGASKR - 5.5 - 20320223;39,7187;47,5;HUF;1
2024.05.14;HU0000359633;SZINO-300515;SZINORG ZRT NKP - 3 - 20300515;44,7418;32,5;HUF;1
2024.05.14;HU0000653217;TAKHU-240626;TJ24NF01 JELZALOGL-3-20240626;99,4832;2,5;HUF;1
2024.05.14;HU0000653266;TAKHU-241024;TJ24NV01 JELZÁLOG FRN- 20241024;97,3843;2,5;HUF;1
2024.05.14;HU0000653308;TAKHU-250110;TJ25NF01 JELZALOGL-1.5-20250110;93,267;3;HUF;1
2024.05.14;HU0000653316;TAKHU-251126;TJ25NV01 JELZÁLOG FRN- 20251126;97,1578;3,5;HUF;1
2024.05.14;HU0000653407;TAKHU-261222;TJ26NF02 JELZALOG 1.75 -20261222;79,9224;6,5;HUF;1
2024.05.14;HU0000653464;TAKHU-271027;TZJ27NF1  JELZ -3.5- 20271027;79,6146;9;HUF;1
2024.05.14;HU0000653373;TAKHU-300821;TJ30NF01 JELZALOGL 3 -20300821;65,7004;14;HUF;1
2024.05.14;HU0000653423;TAKHU-311022;TJ31NF01 JELZALOGL- 3 -20311022;58,2645;19,5;HUF;1
2024.05.14;HU0000653514;TAKHU-320527;TZJ32NF1 JELZ -5.75- 20320527;76,196;15,5;HUF;1
2024.05.14;HU0000653415;TAKHU-360128;TJ36NF01 JELZALOG 3 -20360128;45,3226;26;HUF;1
2024.05.14;HU0000360292;TIGAZ-310324;TIGAZ 2031/A NKP 2.8-20310324;60,7564;14;HUF;1
2024.05.14;HU0000360599;TRAF-280623;TRANZIT-FOOD 2028 NKP 2-20280623;60,6263;23;HUF;1
2024.05.14;HU0000359500;TRANS-300316;TRANS SPED NKP -2.5-20300316;45,5475;32,5;HUF;1
2024.05.14;HU0000653209;UCJBF-241024;UCJBF 2024/A JZ-2.5-20241024;96,6343;2,5;HUF;1
2024.05.14;HU0000653340;UCJBF-250624;UCJBF 2025/A JZ-1.6-20250624;88,8986;6,5;HUF;1
2024.05.14;HU0000653050;UCJBF-271027;UCJBF 2027/A JZ-3.5-20271027;79,6478;11;HUF;1
2024.05.14;HU0000653225;UCJBF-281022;UCJBF 2028/A JZ-3.25-20281022;76,0812;11;HUF;1
2024.05.14;HU0000653647;UCJBF-290523;UCJBF 2029/A 001 JG-7.5-20290523;89,3426;14;HUF;1
2024.05.14;HU0000653639;UCJBG-290523;UCJBG 2029/A 001 JG-7.5-20290523;92,4593;11;HUF;1
2024.05.14;HU0000653472;UCJBG-311022;UCJBG 2031/A JZG 3.75-20311022;67,8418;15,5;HUF;1
2024.05.14;HU0000653522;UCJBV-270425;UCJBV 2027/A JZ FRN-20270425;95,4148;3,5;HUF;1
2024.05.14;HU0000359286;UNIX-261111;UNIX AUTO KFT NKP - 4 - 20261111;77,0757;13,5;HUF;1
2024.05.14;HU0000359989;VAJDA-301116;VAJDA-2030 NKP 3.5 -20301116;49,3369;32,5;HUF;1
2024.05.14;HU0000360474;VAJDA-310517;VAJDA-2031 NKP 3.5 -20310517;38,1834;47,5;HUF;1
2024.05.14;HU0000361241;VOROS-320117;VOROSKO 2032 NKP 4.75 - 20320125;44,9516;42,5;HUF;1
2024.05.14;HU0000359476;WALLI-300415;WALLIS NYRT NKP 3 - 20300415;43,8975;32,5;HUF;1
2024.05.14;HU0000360664;WALLI-310727;WALLIS NYRT NKP 3 - 20310727;36,1428;47,5;HUF;1
2024.05.14;HU0000359666;WING-300520;WINGHOLD ZRT NKP 3.5 - 20300520;52,0873;32,5;HUF;1
2024.05.14;HU0000360805;WING-310922;WINGHOLD 2031/1 NKP-3 -20310922;38,9135;42,5;HUF;1
2024.05.14;HU0000361357;WING-320217;WINGHOLD 2032/1 NKP-5 -20320217;38,6291;47,5;HUF;1
2024.05.14;HU0000359765;ZALAC-300724;ZALACO SUTOIPAR NKP-3.5-20300724;49,7405;32,5;HUF;1
